"subject","predicate","object"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Singles"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2000/01/rdf-schema#label","Nothing but Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2000/01/rdf-schema#label","Nothing but Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2000/01/rdf-schema#label","Nothing But Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2000/01/rdf-schema#comment","""Nothing But Heartaches"" in een single uit 1965 van de Motown groep The Supremes. De hoogste positie die het bereikte was de elfde plaats op de Amerikaanse poplijst. Het nummer is afkomstig van het album ""More Hits By The Supremes""."
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2000/01/rdf-schema#comment","""Nothing but Heartaches"" is a 1965 song recorded by The Supremes for the Motown label. Written and produced by Motown songwriting and producing team Holland–Dozier–Holland, it was notable for breaking the first string of five consecutive number-one pop singles in the United States, peaking at number 11 from August 29, 1965, through September 4, 1965 on the Billboard Hot 100 chart. Despite this, it was the sixth of seven consecutive million-selling singles released by The Supremes between 1964 and 1965."
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2000/01/rdf-schema#comment","Nothing but Heartaches è un singolo del gruppo femminile statunitense The Supremes, pubblicato nel 1965 dalla Motown. Il brano è stato scritto dal trio di autori Holland-Dozier-Holland."
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://xmlns.com/foaf/0.1/name","Nothing but Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/name","Nothing but Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_-_Nothing_But_Heartaches.png"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_heartache"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Supremes_songs"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageID",16380054
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageRevisionID",1085816716
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop!_In_the_Name_of_Love"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_My_Arms_Again"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hear_a_Symphony"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Did_Our_Love_Go"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Terry_(saxophonist)"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Mirror"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Dear"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_heartache"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Chart"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ballard"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
