"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://www.w3.org/2000/01/rdf-schema#label","University at Buffalo alumni"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_York_(state)"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_University_of_New_York_alumni"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_at_Buffalo_people"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University at Buffalo alumni"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://dbpedia.org/ontology/wikiPageID",3895773
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951090874
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_at_Buffalo_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_at_Buffalo_alumni?oldid=951090874&ns=14"
