"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","African-American segregation in the United States"
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-black_racism_in_the_United_States"
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_African-American_civil_rights"
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history"
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","African-American segregation in the United States"
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",38757034
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",663788927
"http://dbpedia.org/resource/Category:African-American_segregation_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_segregation_in_the_United_States?oldid=663788927&ns=14"
