"subject","predicate","object"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://www.w3.org/2000/01/rdf-schema#label","Janata Dal politicians"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_socialists"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Janata_Dal"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_politicians_by_party"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Janata Dal politicians"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://dbpedia.org/ontology/wikiPageID",35474167
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",970691118
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Janata_Dal_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Janata_Dal_politicians?oldid=970691118&ns=14"
