"subject","predicate","object"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swamp109452395"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109335240"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wetland109477890"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwamps"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#label","غابة مستنقعات"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#label","Selva inundable"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#label","Forêt alluviale"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#label","Hutan rawa air-tawar"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#label","Freshwater swamp forest"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#label","淡水沼澤森林"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#label","Пресноводный болотный лес"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#label","Foresta inondata"
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#comment","Le foreste inondate, o alluvionali, sono foreste che crescono in bacini o piane alluvionali, stagionalmente allagati. Si trovano solitamente nella fascia tropicale, caratterizzata da stagioni di alta piovosità o monsoni."
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#comment","غَابَةُ المُستَنْقَعات أو غماليل نوع من الغابات ينمو في مناطق المستنقعات."
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#comment","Hutan rawa air tawar ialah sebuah hutan rawa dengan kandungan mineral yang sangat tinggi pada permukaan tanahnya. Biasanya hutan rawa air tawar banyak ditumbuhi oleh tanaman hutan yang cukup lebat. Hutan ini juga berada di antara dua sungai dan jauh masuk ke wilayah pedalaman. Dengan kata lain, hutan rawa air tawar berada di antara dan hutan dataran rendah."
"http://dbpedia.org/resource/Freshwater_swamp_forest","http://www.w3.org/2000/01/rdf-schema#comment","Freshwater swamp forests, or flooded forests, are forests which are inundated with freshwater, either permanently or seasonally. They normally occur along the lower reaches of rivers and around freshwater lakes. Freshwater swamp forests are found in a range of climate zones, from boreal through temperate and subtropical to tropical. In the Amazon Basin of Brazil, a seasonally flooded forest is known as a várzea, and refers to a whitewater-inundated forest. Igapó refers to blackwater-inundated forest."
