"subject","predicate","object"
"http://dbpedia.org/resource/Category:English-language_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English-language_films","http://www.w3.org/2000/01/rdf-schema#label","English-language films"
"http://dbpedia.org/resource/Category:English-language_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_language"
"http://dbpedia.org/resource/Category:English-language_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_works"
"http://dbpedia.org/resource/Category:English-language_films","http://www.w3.org/2004/02/skos/core#prefLabel","English-language films"
"http://dbpedia.org/resource/Category:English-language_films","http://dbpedia.org/ontology/wikiPageID",4826085
"http://dbpedia.org/resource/Category:English-language_films","http://dbpedia.org/ontology/wikiPageRevisionID",1102014852
"http://dbpedia.org/resource/Category:English-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English-language_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:English-language_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English-language_films?oldid=1102014852&ns=14"
