"subject","predicate","object"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/2000/01/rdf-schema#label","Cy Howard"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/2000/01/rdf-schema#label","Cy Howard"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/2000/01/rdf-schema#label","Cy Howard"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/2000/01/rdf-schema#label","Cy Howard"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/2000/01/rdf-schema#label","Cy Howard"
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/2000/01/rdf-schema#comment","Cy Howard, nascut Seymour Horowitz (Milwaukee, Wisconsin, 27 de setembre de 1915 − Los Angeles, Califòrnia, 29 d'abril de 1993) fou un guionista, productor i director de cinema estatunidenc."
"http://dbpedia.org/resource/Cy_Howard","http://www.w3.org/2000/01/rdf-schema#comment","Cy Howard (September 27, 1915 - April 29, 1993) was an American director, producer and screenwriter. He won an Primetime Emmy Award in the category Outstanding Writing for a Variety Series for the television program The Smothers Brothers Comedy Hour. Howard died in April 1993 of heart failure at the Cedars-Sinai Medical Center in Los Angeles, California, at the age of 77."
