"subject","predicate","object"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsChampionshipsInTheUnitedStates"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/2000/01/rdf-schema#label","Intercollegiate sports team champions"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/2000/01/rdf-schema#comment","The first tier of intercollegiate sports in the United States includes sports that are sanctioned by one of the collegiate sport governing bodies. The major sanctioning organization is the National Collegiate Athletic Association (NCAA). Before mid-1981, women's top-tier intercollegiate sports were solely governed by the Association for Intercollegiate Athletics for Women (AIAW). Smaller colleges are governed by the National Association of Intercollegiate Athletics (NAIA). Two-year colleges are governed by the National Junior College Athletic Association (NJCAA) in most of the country, except for the unaffiliated California Community College Athletic Association (CCCAA) and Northwest Athletic Conference (NWAC)."
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/College_rowing_(United_States)"
