"subject","predicate","object"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMinot,NorthDakota"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefOfStaff109917214"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfStaffOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisianaTechUniversityAlumni"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonUniversityAlumni"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinotStateUniversityAlumni"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTroyUniversityAlumni"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAberdeen,SouthDakota"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesOfficers"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJointChiefsOfStaff"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","Джонс, Дэвид Чарльз"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","David Charles Jones"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","David C. Jones"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","ديفيد س. جونز"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","David C. Jones"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","David C. Jones"
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","David Charles Jones (July 9, 1921 – August 10, 2013) was a United States Air Force general and the ninth chairman of the Joint Chiefs of Staff. In this capacity, Jones served as the highest-ranking uniformed officer of the United States Armed Forces. He previously served as the ninth Chief of Staff of the United States Air Force and fifteenth commander of the United States Air Forces in Europe."
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Дэвид Чарльз Джонс (англ. David Charles Jones) (9 июля 1921, Абердин, Южная Дакота, США — 10 августа 2013, , Виргиния, США) — американский военный деятель, генерал в отставке армии США, председатель Объединенного комитета начальников штабов США (1978—1982)."
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","David Charles Jones (ur. 9 lipca 1921 w Aberdeen w stanie Dakota Południowa, zm. 10 sierpnia 2013 w w stanie Wirginia) – amerykański generał, szef sztabu Sił Powietrznych Stanów Zjednoczonych (1974–1978), przewodniczący Kolegium Połączonych Szefów Sztabów (1978–1982)."
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","David Charles Jones, född 9 juli 1921 i Aberdeen, South Dakota, död 10 augusti 2013 i , Virginia, var en fyrstjärning general i USA:s flygvapen. Jones var USA:s flygvapenstabschef från 1974 till 1978 och USA:s försvarschef från 1978 till 1982."
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","David Charles Jones (* 9. Juli 1921 in Aberdeen, South Dakota; † 10. August 2013) war ein US-amerikanischer General der US Air Force. Er war sowohl Chief of Staff of the Air Force als auch Vorsitzender der Joint Chiefs of Staff."
"http://dbpedia.org/resource/David_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد س. جونز (بالإنجليزية: David C. Jones)‏ هو ضابط أمريكي، ولد في 9 يوليو 1921 في أبردين في الولايات المتحدة، وتوفي في 10 أغسطس 2013 في ستيرلينغ ‏ في الولايات المتحدة بسبب مرض باركنسون."
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/name","David C. Jones"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","Korean Service Medal ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","Vietnam Service Ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","David C. Jones"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","Legion Honneur Commandeur ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","World War II Victory Medal ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","Asiatic-Pacific Campaign Medal ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","American Campaign Medal ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_C_Jones_official_portrait.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Joint_Chiefs_of_Staff_in_1981.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Cloud_and_Banner_1st.gif"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_David_C._Jones_Retirement_Ceremony.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_David_C._Jones_and_Senator_Barry_Goldwater.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_David_Jones_showing_the_Cambodia_Aerial_Photograph_during_The_National_Security_Council_at_the_Mayaguez_Incident.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter_Brezhnev_sign_SALT_II.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Air_Force_Distinguished_Service_Order_Ribbon-First_Class.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chairman_of_The_Joint_Chiefs_of_Staff_General_David_C._Jones_Piloting_a_Lockheed_VC-140B_JetStar.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chairman_of_The_Joint_Chiefs_of_Staff_General_George_S._Brown_and_Air_Force_Chief_of_Staff_General_David_C._Jones.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chairman_of_the_Joint_Chiefs_of_Staff_General_David_C._Jones_during_a_Press_Briefing.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Aeronautical_Merit_(Bolivia)_-_ribbon_bar.png"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Aeronautical_Merit_-_Knight_(Argentina)_-_ribbon_bar.gif"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_C._Jones_in_front_of_Strategic_Air_Command_B-52.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Charles_Jones.jpeg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidCJonesSolo.jpg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GER_Bundesverdienstkreuz_6_GrVK_Stern_Band.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O1_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O2_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VPD_National_Order_of_Vietnam_-_Knight_BAR.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08-CruzFuerzaAerea2daClase.png"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_ufficiale_OMRI_BAR.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPN_Kyokujitsu-sho_blank_BAR.svg"
"http://dbpedia.org/resource/David_C._Jones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal_ribbon.svg"
