"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://www.w3.org/2000/01/rdf-schema#label","Norwegian biographers"
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian biographers"
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://dbpedia.org/ontology/wikiPageID",19193910
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://dbpedia.org/ontology/wikiPageRevisionID",969819733
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_biographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_biographers?oldid=969819733&ns=14"
