"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Cemeteries on the National Register of Historic Places in Michigan"
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_Michigan"
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Cemeteries on the National Register of Historic Places in Michigan"
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageID",30661669
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",690249421
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan?oldid=690249421&ns=14"
