"subject","predicate","object"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSpain"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Coalition Caballas"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Coalición Caballas"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Caballas Coalition"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","La Coalition Caballas (en espagnol Coalición Caballas) (caballas veut dire maquereaux en français) est une coalition de gauche créée en 2011 par l' (es) (UDCE) et le (es) (PSPC)."
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","Coalición Caballas es una coalición política española de ámbito ceutí formada en 2011 por Unión Demócrata Ceutí (UDCE) y el Partido Socialista del Pueblo de Ceuta (PSPC).​ ""Caballa"" es el gentilicio coloquial que reciben los habitantes de esta ciudad. En las elecciones a la Asamblea de Ceuta de 2011 obtuvieron 4407 votos (14,54 %) y 4 diputados en la Asamblea: , presidente de UDCE, Fátima Hamed (abogada), secretaria general de UDCE, Juan Luis Aróstegui, profesor de Secundaria y líder del sindicato Comisiones Obreras en Ceuta, y Mohámed Abdelkáder Maanan, médico coordinador. La coalición obtuvo un diputado más que los obtenidos por separado en las elecciones de 2007, donde UDCE se presentó en coalición con Izquierda Unida obteniendo 3 diputados. En las elecciones a la Asamblea de Ceuta de 2"
"http://dbpedia.org/resource/Caballas_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","The Caballas Coalition (Spanish: Coalición Caballas, i.e., Mackerel Coallition) was a left-wing regionalist party in the Spanish autonomous city of Ceuta in north Africa."
"http://dbpedia.org/resource/Caballas_Coalition","http://xmlns.com/foaf/0.1/name","Caballas Coalition"
"http://dbpedia.org/resource/Caballas_Coalition","http://xmlns.com/foaf/0.1/name","Coalición Caballas"
"http://dbpedia.org/resource/Caballas_Coalition","http://xmlns.com/foaf/0.1/homepage","http://www.caballasceuta.com/"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/property/name","Caballas Coalition"
"http://dbpedia.org/resource/Caballas_Coalition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coalición_Caballas.png"
"http://dbpedia.org/resource/Caballas_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Ceuta"
"http://dbpedia.org/resource/Caballas_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regionalist_parties_in_Spain"
"http://dbpedia.org/resource/Caballas_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equo"
"http://dbpedia.org/resource/Caballas_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_Spain"
"http://dbpedia.org/resource/Caballas_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berbers_in_Spain"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageID",40353129
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageRevisionID",1063029097
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coalición_Caballas.png"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berbers_in_Spain"
"http://dbpedia.org/resource/Caballas_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalism_(politics)"
