"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice Richard (film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice Richard (película)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice Richard (Film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","The Rocket (2005 film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice Richard (film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Maurice Richard (film)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Richard es una película franco-canadiense. Es la biografía de estrenada en 2005 que relata la vida de Maurice Richard."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Rocket (Canadian French: Maurice Richard, also known as The Rocket: The Legend of Rocket Richard and The Rocket: The Maurice Richard Story) is a French-Canadian biopic about the ice hockey player Maurice ""The Rocket"" Richard. It stars Roy Dupuis and was directed by Charles Binamé. It features appearances by National Hockey League players Mike Ricci, Sean Avery, Vincent Lecavalier, Philippe Sauvé, Stéphane Quintal, Ian Laperrière and Pascal Dupuis."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Richard est un film québécois réalisé par Charles Binamé, sorti en 2005."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Richard (oryg. Maurice Richard) – kanadyjski film z 2005 w reżyserii Charles Binamé. Film opowiada o życiu i karierze kanadyjskiego hokeisty Maurice Richarda. W filmie wystąpił m.in. zawodowy hokeista Vincent Lecavalier, który wcielił się w rolę Jeana Béliveau."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Richard è un film del 2005 diretto da . La pellicola è stata prodotta in Canada da e i quali hanno affidato la sceneggiatura a Ken Scott, già conosciuto per il film La Grande Séduction. Racconta la storia del leggendario giocatore d'hockey Maurice Richard, non solo sotto l'aspetto sportivo ma anche dal lato personale, esplora infatti anche l'uomo interiore."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Richard ist der französische Originaltitel eines kanadischen Kinofilms von Regisseur Charles Binamé aus dem Jahr 2005. Der dramatische Sportfilm handelt vom Leben des berühmten Eishockey-Spielers Maurice Richard und von den Ereignissen seiner Zeit. In der Hauptrolle ist Roy Dupuis zu sehen. Der englische Filmtitel lautet The Rocket bzw. Maurice Richard: Rocket."
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://xmlns.com/foaf/0.1/name","The Rocket (Maurice Richard)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/property/name","The Rocket"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Richard_(film)_poster.jpg"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_biographical_drama_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French-language_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Binamé"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Montreal_Canadiens"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1930s"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ice_hockey_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Montreal"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_biographical_drama_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageID",5343145
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121917896
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Arcand"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Bouchard"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_biographical_drama_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_French-language_films"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fillion"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Binamé"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Chamberland"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Laperrière"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Montreal_Canadiens"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinémaginaire"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Robitaille"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Selke"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Louis"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_(automobile)"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Cop,_Bad_Cop"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Schmidt"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Lecavalier"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Citizen"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Irvin"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1930s"
"http://dbpedia.org/resource/The_Rocket_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
