"subject","predicate","object"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJeepVehicles"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/2000/01/rdf-schema#label","Jeep Grand Cherokee (ZJ)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/2000/01/rdf-schema#label","جيب جراند شيروكي (زد جي)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/2000/01/rdf-schema#comment","The Jeep Grand Cherokee (ZJ) is the first generation of the Jeep Grand Cherokee sport utility vehicle. Introduced in 1992 for the 1993 model year, development of the ZJ Grand Cherokee started under American Motors Corporation (AMC) and was continued after the company was acquired by Chrysler in 1987. Export models produced at the plant in Graz, Austria, were given the vehicle designation of ""ZG""."
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://www.w3.org/2000/01/rdf-schema#comment","جيب جراند شيروكي (بالإنجليزية: Jeep Grand Cherokee (ZJ))‏ هي سيارة من تصنيع شركة جيب (سيارة)."
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/name","Jeep Grand Cherokee (ZJ)"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://dbpedia.org/property/name","Jeep Grand Cherokee"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/98_Jeep_Grand_Cherokee_TSi.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeep_Grand_Cherokee_front_20080703.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Jeep_Grand_Wagoneer_Black_Cherry_front.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Jeep_Grand_Cherokee_--_02-29-2012.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993-1995_Jeep_Grand_Cherokee_--_03-30-2012.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Jeep_Grand_Cherokee_Laredo_-_Blackberry_with_Crimson_interior_08.jpg"
"http://dbpedia.org/resource/Jeep_Grand_Cherokee_(ZJ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1995_Jeep_Grand_Cherokee_Orvis_Edition_interior_-_172374944.jpg"
