"subject","predicate","object"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWorldWarIIDivisions"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfTheIndianArmy"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/2000/01/rdf-schema#label","11th Infantry Division (India)"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://dbpedia.org/ontology/wikiPageID",70647971
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1085034649
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Indian_Infantry_Division"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/11th_Indian_Infantry_Division"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/11th_Infantry_Division_(India)"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4b2q"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7EWK8"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/11th_Infantry_Division_(India)?oldid=1085034649&ns=0"
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/11th_Infantry_Division_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/11th_Infantry_Division_(India)"
