"subject","predicate","object"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#label","Rightfielder"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#label","右外野手"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#label","Right fielder"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#label","右翼手"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#label","Campista direito"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#label","우익수"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#label","Jardinero derecho"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#comment","En el béisbol, el jardinero derecho (en inglés, right fielder) es el jugador que al jugar defensivamente se sitúa en el campo exterior, cerca de la línea foul de primera base. A esta posición se le asigna el número 9."
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#comment","右外野手（Right Fielder，通常簡寫成RF。日文漢字為右翼手。中國大陸譯為右外場手），是棒球比賽中防守右外野的選手，主要負責接捕打向右外野及右邊界外區的飛球、處理右外野方向的安打球，盡可能減少攻擊方所推進的壘包數，必要時也需要協防中外野。"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#comment","Rightfielder (ungefär: ""högerfältspelare"") är en position i baseboll och softboll som spelar i det område som kallas outfield, området utanför baserna. Rightfieldern spelar till höger från slagmannen räknat. De andra två positionerna i outfield är centerfielder och leftfielder och ett samlingsnamn på alla tre är outfielder. En outfielder ska vara snabb för att hinna till bollen på det vidsträckta outfield, vara säker på att fånga bollarna och ha en bra kastarm så att han kan kasta tillbaka bollen både hårt och välriktat till någon infielder eller catchern vid behov."
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#comment","右翼手（うよくしゅ、英: right fielder）とは、野球またはソフトボールにおいて、本塁から見て右側を主な守備位置とする外野手。 中堅手の隣、一塁手・二塁手の後方に位置する。守備番号は9。英略字はRF（Right fielderから）。日本ではライトとも呼ばれる。"
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#comment","A right fielder, abbreviated RF, is the outfielder in baseball or softball who plays defense in right field. Right field is the area of the outfield to the right of a person standing at home plate and facing towards the pitcher's mound. In the numbering system used to record defensive plays, the right fielder is assigned the number 9."
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#comment","Campista direito (português brasileiro) ou Defesa direito (português europeu) (em inglês: right fielder, sigla RF) é um defensor externo no beisebol que joga na defesa do campo direito. O campo direito é a área do campo externo à direita de uma pessoa que está do home plate. No sistema de marcação dos jogadores de defesa, o campista direito é assinalado pelo número 9."
"http://dbpedia.org/resource/Right_fielder","http://www.w3.org/2000/01/rdf-schema#comment","우익수(右翼手, right fielder)는 야구에서 외야수 중 오른쪽 필드를 수비하는 사람을 뜻한다. 외야수들 중에서 특히 강한 어깨를 요하는데, 이는 1사,무사 플라이볼 잔루에서 주자가 죽지 않고 언더베이스를 시도할 경우 팀배팅으로 밀어치는 우타자들이 보낸 타구가 우익수 근처로 가므로 즉각 송구할 수 있어야 하기 때문이다. 수비번호는 9번이다."
