"subject","predicate","object"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/2000/01/rdf-schema#label","Camellia Institute of Technology & Management"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/2000/01/rdf-schema#comment","Camellia Institute of Technology & Management, commonly known as CITM, is an autonomous private degree engineering college in West Bengal, India, situated in Boinchi, Hooghly.The institute is affiliated with Maulana Abul Kalam Azad University of Technology (formally known as WBUT). It is recognised and aided by the Government of West Bengal and its courses are approved by the All India Council for Technical Education (AICTE)."
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://xmlns.com/foaf/0.1/name","Camellia Institute of Technology & Management"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://xmlns.com/foaf/0.1/name","Boinchi"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/name","Boinchi"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/property/name","Camellia Institute of Technology & Management"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.11091613769531
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.20069122314453
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BoinchiCITM.jpg"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_affiliated_to_West_Bengal_University_of_Technology"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hooghly_district"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2009"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageID",48391951
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageRevisionID",1110273000
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Council_of_Technical_Education"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boinchi"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Government"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(India)"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Abul_Kalam_Azad_University_of_Technology"
"http://dbpedia.org/resource/Camellia_Institute_of_Technology_&_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservation_in_India"
