"subject","predicate","object"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/2000/01/rdf-schema#label","1991 Uttar Pradesh Legislative Assembly election"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://www.w3.org/2000/01/rdf-schema#comment","Legislative Assembly elections were held in Uttar Pradesh in 1991. The Bharatiya Janata Party remained the largest party, winning 221 of the 425 seats."
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Narayan_Dutt_Tiwari.jpg"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janata_Dal_symbol.svg"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayawati.jpg"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalyan_Singh_2.jpg"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_State_Assembly_elections_in_India"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_Assembly_elections_in_Uttar_Pradesh"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageID",58564621
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageRevisionID",1114097961
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldwani_(Uttarakhand_Assembly_constituency)"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawan_Pandey"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayan_Dutt_Tiwari"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Rule"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulayam_Singh_Yadav"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._P._Yadav"
"http://dbpedia.org/resource/1991_Uttar_Pradesh_Legislative_Assembly_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
