"subject","predicate","object"
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Overturned convictions in the United Kingdom"
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Overturned_convictions_by_country"
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Overturned convictions in the United Kingdom"
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",18064198
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1033452310
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Overturned_convictions_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Overturned_convictions_in_the_United_Kingdom?oldid=1033452310&ns=14"
