"subject","predicate","object"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1966"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1962"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1962"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1946"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/2000/01/rdf-schema#label","Zantop Air Transport"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Zantop Air Transport was a United States airline formed from Zantop Flying Service in 1962. The Civil Aeronautics Board approved transfer of the operating certificate of to Zantop Air Transport, which had incorporated and become a supplemental air carrier. The former company had been a hauler for the Big Three automakers. With the new arrangement Zantop could provide individually waybilled services. The original founders of Zantop Flying Services, the Zantop brothers, all sold their stock and resigned from the company in 1966, at which time it became Universal Airlines, Inc."
"http://dbpedia.org/resource/Zantop_Air_Transport","http://xmlns.com/foaf/0.1/name","Zantop Air Transport"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1946"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1966"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1962"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Michigan"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zantop_Air_Transport"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1962"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageID",6982367
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",1123225568
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_C-46_Commando"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-3"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-6"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Cincinnati_Zantop_DC-4_crash"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Airlines_(US)"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Airlines"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aeronautics_Board"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zantop_International_Airlines"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth_Argosy"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1946"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Three_automobile_manufacturers"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zantop_Flying_Service"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1966"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Michigan"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1962"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zantop_Air_Transport"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-7"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-4"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1962"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metro_Airport"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmwt"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzvk8"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zantop_Air_Transport"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8066293"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzvff"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airline-stub"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airline"
"http://dbpedia.org/resource/Zantop_Air_Transport","http://dbpedia.org/property/founded",1962
