"subject","predicate","object"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortificationWeapons"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeapons"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","Берегова артилерія"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","해안포"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","Artillerie côtière"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","Artileri pesisir"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","مدفعية ساحلية"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","Artilharia de costa"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","Kustartilleri"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","沿岸砲"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","Artilleria costanera"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","Küstengeschütz"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","海岸炮"
"http://dbpedia.org/resource/Coastal_artillery","http://www.w3.org/2000/01/rdf-schema#label","Artiglieria costiera"
