"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2000/01/rdf-schema#label","Rifles Frank Wesson"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2000/01/rdf-schema#label","Frank Wesson Rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","Rifle Frank Wesson é uma designação genérica para uma série de rifles de tiro único, projetados por Frank Wesson a partir de 1959 e produzidos em Worcester - Massachusetts, que estiveram em serviço entre 1861 e 1865. Eles foram adquiridos por vários governos estaduais durante a Guerra Civil Americana, incluindo Illinois, Indiana, Kansas, Kentucky, Missouri e Ohio."
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","Frank Wesson rifles were a series of single-shot rifles manufactured between 1859 and 1888 in Worcester, Massachusetts. They were purchased by many state governments during the American Civil War, including Illinois, Indiana, Kansas, Kentucky, Missouri, and Ohio. They were one of the first rifles to use rimfire metallic cartridges. The rifles were initially made in .22, .32, .38, and .44 rimfire. Centerfire cartridges were added later, and some rifles were capable of firing rimfire or centerfire cartridges, by altering an adjustment on the hammer."
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://xmlns.com/foaf/0.1/name","Frank Wesson rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/name","Frank Wesson rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Target_110_yds_Hints_to_Riflemen.png"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dwight_and_Co's_Super-Carb._Soda;_M.W._Robinson,_Sole_Agent,_Smith_and_Wesson's_Revolvers._(8704888105).jpg"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Wesson_Patent_36,925_-_drawing1.jpg"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guns_of_the_American_West"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbines"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-shot_rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageID",43387420
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageRevisionID",1112427038
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Westport"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guns_of_the_American_West"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_carbine"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_Militia_(pre-Missouri_State_Guard)"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Target_110_yds_Hints_to_Riflemen.PNG"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_rimfire"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbines"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_repeating_rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharps_rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break-action"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_Wesson_Patent_36,925_-_drawing1.jpg"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Massacre"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimfire_ammunition"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_carbine"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_repeating_rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ezra_Church"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-shot_rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifles_in_the_American_Civil_War"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_&_R_Firearms"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rifles_Frank_Wesson"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18151247"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kwXW"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Wesson_Rifles"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jqh9f"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCWWeapons"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CSS_image_crop"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dwight_and_Co's_Super-Carb._Soda;_M.W._Robinson,_Sole_Agent,_Smith_and_Wesson's_Revolvers._(8704888105).jpg?width=300"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/action","http://dbpedia.org/resource/Break-action"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/barrels","up to"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/barrels","carbine"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/bsize",500
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/cartridge",0.44
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/cartridge",0.32
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/cartridge",0.22
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/cartridge",0.38
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/cheight",80
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/cwidth",220
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/description","Frank Wesson Rifles advertisement"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/designDate",18591862
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/designer","Frank Wesson"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/location","left"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/number",44000
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/oleft",253
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/otop",77
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/rate",8
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/service",1861
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/sights","Tang and iron sights"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/type","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/type","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Missouri_State_Militia_(pre-Missouri_State_Guard)"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/variants","sporter, carbine, military"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/wars","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/wars","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/property/weight","carbine, to"
"http://dbpedia.org/resource/Frank_Wesson_Rifles","http://dbpedia.org/ontology/abstract","Frank Wesson rifles were a series of single-shot rifles manufactured between 1859 and 1888 in Worcester, Massachusetts. They were purchased by many state governments during the American Civil War, including Illinois, Indiana, Kansas, Kentucky, Missouri, and Ohio. They were one of the first rifles to use rimfire metallic cartridges. The rifles were initially made in .22, .32, .38, and .44 rimfire. Centerfire cartridges were added later, and some rifles were capable of firing rimfire or centerfire cartridges, by altering an adjustment on the hammer."
