"subject","predicate","object"
"http://dbpedia.org/resource/USMC","http://www.w3.org/2000/01/rdf-schema#label","USMC"
"http://dbpedia.org/resource/USMC","http://dbpedia.org/ontology/wikiPageID",32219
"http://dbpedia.org/resource/USMC","http://dbpedia.org/ontology/wikiPageRevisionID",783872654
"http://dbpedia.org/resource/USMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USMC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USMC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/USMC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/USMC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USMC?oldid=783872654&ns=0"
"http://dbpedia.org/resource/USMC","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/USMC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USMC"
