"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 10 Business (Sierra Blanca, Texas)"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_10"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_Highways_in_Texas"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hudspeth_County,_Texas"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageID",27275839
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",970258208
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_10"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hudspeth_County,_Texas"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_Highways_in_Texas"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_routes_of_Interstate_10"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Business_routes_of_Interstate_10"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interstate_10_Business_(Sierra_Blanca,_Texas)?oldid=970258208&ns=0"
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://dbpedia.org/ontology/wikiPageLength",334
"http://dbpedia.org/resource/Interstate_10_Business_(Sierra_Blanca,_Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interstate_10_Business_(Sierra_Blanca,_Texas)"
