"subject","predicate","object"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industry108065234"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustries"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","석유 산업"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","صناعة نفطية"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","Petroleum industry"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","Petrolio industria"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","石油産業"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","Petroleumindustri"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","Indústria del petroli"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","Газовая промышленность"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2000/01/rdf-schema#label","Industria petrolera"
