"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Film directors from New York (state)"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_New_York_(state)"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filmmakers_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_people_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_directors_by_state"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Film directors from New York (state)"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",39322644
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",957723098
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Film_directors_from_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_directors_from_New_York_(state)?oldid=957723098&ns=14"
