"subject","predicate","object"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2000/01/rdf-schema#label","Brihanmumbai Electric Supply and Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2000/01/rdf-schema#label","Brihanmumbai Electric Supply and Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2000/01/rdf-schema#label","Brihanmumbai Electric Supply and Transport"
"http://dbpedia.org/resource/Brihanmumbai_Electric_Supply_and_Transport","http://www.w3.org/2000/01/rdf-schema#comment","The Brihanmumbai Electricity Supply and Transport Undertaking (BEST) is a civic transport and electricity provider public body based in Mumbai, Maharashtra, India. It was originally set up in 1873 as a tramway company called ""Bombay Tramway Company Limited"". The company set up a captive thermal power station at the Wadi bunder in November 1905 to generate electricity for its trams and positioned it to also supply electricity to the city and re-branded itself to ""Bombay Electric Supply & Tramways (BEST)"" Company. In 1926, BEST also became an operator of motor buses. In 1947, the BEST became an undertaking of the Municipal Corporation and rebranded itself to ""Bombay Electric Supply & Transport (BEST)"". In 1995 the organisation was renamed to ""Brihanmumbai Electric Supply & Transport (BEST)"" "
