"subject","predicate","object"
"http://dbpedia.org/resource/Pahvant","http://www.w3.org/2000/01/rdf-schema#label","Pahvant"
"http://dbpedia.org/resource/Pahvant","http://www.w3.org/2000/01/rdf-schema#comment","Pahvant (Pavant, Parant, Pahva-nits) was a band of Ute people that lived in present-day Utah. Called the ""Water People"", they fished and hunted waterfowl. They were also farmers and hunter-gatherers. In the 18th century they were known to be friendly and attentive, but after a chief's father was killed by emigrating white settlers, a group of Pahvant Utes killed John Williams Gunnison and seven of his men during his exploration of the area. The bodies of water of their homeland were dried up after Mormons had diverted the water for irrigation. Having intermarried with the Paiutes, they were absorbed into the Paiute Indian Tribe of Utah and relocated to reservations."
"http://dbpedia.org/resource/Pahvant","http://xmlns.com/foaf/0.1/homepage","http://www.utahpaiutes.org/"
"http://dbpedia.org/resource/Pahvant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanosh_(Pahvant).jpg"
"http://dbpedia.org/resource/Pahvant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_Gunnison_Massacre_BHoU-p469.png"
"http://dbpedia.org/resource/Pahvant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Pahvant_Ute_at_Kanosh_in_1883.jpg"
"http://dbpedia.org/resource/Pahvant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sevierrivermap.png"
"http://dbpedia.org/resource/Pahvant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paiute"
"http://dbpedia.org/resource/Pahvant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ute_tribe"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageID",25448049
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageRevisionID",1064456988
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_War"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Site_of_Gunnison_Massacre_BHoU-p469.png"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_Lake_(Utah)"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uintah_tribe"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sevierrivermap.png"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domínguez–Escalante_expedition"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanosh_(chief)"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanosh_(Pahvant).jpg"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Creek_(Millard_County)"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Pahvant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanosh,_Utah"
