"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from Florida"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Florida_by_occupation"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_by_state"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Florida"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from Florida"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://dbpedia.org/ontology/wikiPageID",54192386
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1015048892
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_Florida?oldid=1015048892&ns=14"
