"subject","predicate","object"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/2000/01/rdf-schema#label","WLLZ (FM)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/2000/01/rdf-schema#comment","WLLZ (106.7 MHz, Detroit's Wheels) is a commercial FM radio station licensed to Detroit, Michigan. It is owned by iHeartMedia and it broadcasts a classic rock radio format, focusing mostly on active rock titles from the 1980s and 1990s. Its studios are in the Detroit suburb of Farmington Hills on Halsted Road."
"http://dbpedia.org/resource/WLLZ_(FM)","http://xmlns.com/foaf/0.1/name","WLLZ"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/property/name","WLLZ"
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33194351196289
"http://dbpedia.org/resource/WLLZ_(FM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04499816894531
"http://dbpedia.org/resource/WLLZ_(FM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLLC-FM.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDTW_2019.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDTW-FM_106-7_Drive_radio_logo.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDTW-FM_106.7_The_D_logo.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alt_106.7_logo.png"
"http://dbpedia.org/resource/WLLZ_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WLLZ_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1960"
"http://dbpedia.org/resource/WLLZ_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Michigan"
"http://dbpedia.org/resource/WLLZ_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_rock_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WLLZ_(FM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageID",4045890
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageRevisionID",1123395354
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDZH"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_studio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_&_Rich"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_identification"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIDR-FM"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Broadcast_Group"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHKS"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Long_Way_to_the_Top_(If_You_Wanna_Rock_'n'_Roll)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_adult_contemporary"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semisonic"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWDC_(FM)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Brooks"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSX"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMXD"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dance_(song)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Groove"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kasem"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closing_Time_(Semisonic_song)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Parts_(1997_film)"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1960"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLQB"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Right_Now"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Media"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WLLZ_(FM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHTZ"
