"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Republicanism","http://www.w3.org/2000/01/rdf-schema#label","Irish Republicanism"
"http://dbpedia.org/resource/Irish_Republicanism","http://dbpedia.org/ontology/wikiPageID",10390635
"http://dbpedia.org/resource/Irish_Republicanism","http://dbpedia.org/ontology/wikiPageRevisionID",1089171749
"http://dbpedia.org/resource/Irish_Republicanism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Irish_Republicanism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Irish_Republicanism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Irish_Republicanism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Irish_Republicanism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Irish_Republicanism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Republicanism?oldid=1089171749&ns=0"
"http://dbpedia.org/resource/Irish_Republicanism","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Irish_Republicanism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Republicanism"
