"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHartfordCounty,Connecticut"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonCollegeEaglesMen'sIceHockeyPlayers"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampions"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBlackhawksPlayers"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIceHockeyRightWingers"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockfordIceHogs(AHL)Players"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromConnecticut"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromNorthCarolina"
"http://dbpedia.org/resource/Ben_Smith_(ice_hockey,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
