"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://www.w3.org/2000/01/rdf-schema#label","Burmese journalists"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burmese_mass_media_people"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_journalists"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","Burmese journalists"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://dbpedia.org/ontology/wikiPageID",8919187
"http://dbpedia.org/resource/Category:Burmese_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",953798979
"http://dbpedia.org/resource/Category:Burmese_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Burmese_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burmese_journalists?oldid=953798979&ns=14"
