"subject","predicate","object"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","Спэни, Кэйли"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","Cailee Spaeny"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","Cailee Spaeny"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","Cailee Spaeny"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","케일리 스페이니"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","卡莉·史派妮"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","Cailee Spaeny"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","كايلي سبيني"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","Cailee Spaeny"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","Cailee Spaeny"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","Cailee Spaeny"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#label","ケイリー・スピーニー"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","كايلي سبيني (بالإنجليزية: Cailee Spaeny)‏ (من مواليد 24 يوليو 1997) ممثلة أفلام وتلفزيون و مسرح أمريكية الجنسية، تألقت في الفترة من 2016 إلى 2021 في مسلسل مير من إيست تاون."
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","Cailee Spaeny (/ˈkeɪli ˈspeɪni/; ur. 24 lipca 1997 w Springfield) – amerykańska aktorka, która wystąpiła m.in. w filmach Pacific Rim: Rebelia, Źle się dzieje w El Royale i Vice."
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","Cailee Spaeny est une chanteuse et actrice américaine, née le 24 juillet 1997 à Springfield (Missouri)."
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","Cailee Spaeny (* 24. Juli 1997 in Springfield, Missouri) ist eine US-amerikanische Schauspielerin und Sängerin."
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","Cailee Spaeny (/ˈkeɪli ˈspeɪni/; born July 24, 1998) is an American actress. Her first major role was in the science fiction action film Pacific Rim Uprising (2018), which was followed by appearances in Bad Times at the El Royale, On the Basis of Sex, and Vice the same year. She also portrayed the lead of the supernatural horror film The Craft: Legacy (2020). On television, Spaeny was a series regular on the FX science fiction thriller Devs (2020) and the HBO crime drama Mare of Easttown (2021)."
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","ケイリー・スピーニー（Cailee Spaeny, [ˈkeɪli ˈspeɪni];、1997年7月24日 - ）は、アメリカ合衆国の女優、歌手。カイリー・スパイニーとも表記される。 ミズーリ州スプリングフィールド出身。2018年、映画『パシフィック・リム: アップライジング』のヒロイン、アマーラ・ナマーニ役に抜擢され、注目される。"
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","케일리 스페이니(영어: Cailee Spaeny, 1997년 7월 24일 ~ )는 미국의 배우, 가수이다. 블록버스터 영화 《퍼시픽 림: 업라이징》(2018)의 아마라 역으로 이름을 알렸다. 같은 해 개봉한 《세상을 바꾼 변호인》에서는 루스 베이더 긴즈버그의 딸 역을 맡았다."
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","Cailee Spaeny (Springfield, 24 luglio 1997) è un'attrice e cantante statunitense."
"http://dbpedia.org/resource/Cailee_Spaeny","http://www.w3.org/2000/01/rdf-schema#comment","Cailee Spaeny (Springfield, 24 de juliol de 1997) és una actriu estatunidenca. El seu paper de debut al cinema va ser el d'Erica al curtmetratge de 2016 Counting to 1000. El 2018 va actuar en nombroses pel·lícules importants com ara a la pel·lícula de ciència-ficció d'aventures de Steven S. DeKnight , amb John Boyega i ; al thriller de i als drames biogràfics Per raó de sexe i Vice. També apareixerà a The Shoes i a ."
