"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cebern Musgrave Jr."
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Cebern Musgrave Jr. (July 5, 1913 – November 14, 2005) was a major general in the United States Air Force."
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MajGenMusgrave.jpg"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots_of_World_War_II"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageID",28728428
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1091089958
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Air_Force"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barclay_Armstrong"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Air_Division"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textron"
"http://dbpedia.org/resource/Thomas_Cebern_Musgrave_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
