"subject","predicate","object"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","갠더"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander (Terra Nova e Labrador)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","甘德 (纽芬兰-拉布拉多)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","ガンダー (ニューファンドランド・ラブラドール州)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander, Newfoundland and Labrador"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander (miasto)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Гандер (Канада)"
"http://dbpedia.org/resource/Gander,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gander"
