"subject","predicate","object"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutHorses"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanna-BarberaAnimatedFilms"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Beauty (1978 film)"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2000/01/rdf-schema#label","Black Beauty (film 1978)"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Beauty – amerykańsko-australijski film animowany z 1978 roku. Animowana adaptacja powieści Czarny Książę Anny Sewell."
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://www.w3.org/2000/01/rdf-schema#comment","Black Beauty is a 1978 animated television film produced by the Australian division of Hanna-Barbera and based on the 1877 novel of the same name by Anna Sewell. It originally aired October 28, 1978 as part of Famous Classic Tales on CBS. The special was released on VHS by Worldvision Home Video (now CBS Home Entertainment) in 1983 and re-released through Goodtimes Home Video under the Kids Klassics Home Video label in 1987 and was released on DVD by Koch Vision."
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_American_television"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanna-Barbera_animated_films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Black_Beauty"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_television_specials"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_animated_films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_television_films"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_animated_television_specials"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageID",30694192
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106948527
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/Black_Beauty_(1978_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Home_Entertainment"
