"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoAvalancheSeasons"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Colorado Avalanche season"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 Colorado Avalanche season was the franchise's 38th season, 31st in the National Hockey League (NHL) and 15th as the Colorado Avalanche."
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_NHL_season_by_team"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Colorado"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Colorado"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageID",23407714
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageRevisionID",1112958212
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Elliott"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Preissing"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Mercier"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Clark_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Yelle"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_NHL_season_by_team"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_and_Greenough_School"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John-Michael_Liles"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Arena"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Anderson_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Guité"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Reed_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Hockey_League"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stewart_(ice_hockey,_born_1987)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kočí"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Wolves"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Granato"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cloutier"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Nycholat"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Lalonde-McNicoll"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Rockets"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Giguère"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Maxwell_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Hockey_National_Team_Development_Program"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Otters"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Avalanche_seasons"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Goulet"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_Terriers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Barr_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Division_(NHL)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Olver_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_McLeod"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_Chiefs"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Cumiskey"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_McCormick"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NHL_Entry_Draft"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Durno"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_Battalion"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Fahey_(ice_hockey)"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Raycroft"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Millan"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hendricks"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Sherman"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Haydar"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vernace"
"http://dbpedia.org/resource/2009–10_Colorado_Avalanche_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carman_(ice_hockey)"
