"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Cal Hawk"
"http://dbpedia.org/resource/Cal_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","William Clarence ""Cal"" Hawk (October 20, 1847 – December 16, 1899) was an American professional baseball player in the 1870s. He played as a pitcher for the Oil City Senecas, the New Castle Neshannocks and the Bradford team. In 1873, he became the first pitcher to receive a stated salary, being paid $62 per month. He has been called ""the first real professional hurler the game ever had."" In 1899, the Sporting Life reported that he was ""one of the first twirlers to pitch a curve ball, which in his time was considered a wonderful feat."""
"http://dbpedia.org/resource/Cal_Hawk","http://xmlns.com/foaf/0.1/name","Cal Hawk"
"http://dbpedia.org/resource/Cal_Hawk","http://dbpedia.org/property/name","Cal Hawk"
"http://dbpedia.org/resource/Cal_Hawk","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Leechburg,_Pennsylvania"
"http://dbpedia.org/resource/Cal_Hawk","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Freeport,_Pennsylvania"
