"subject","predicate","object"
"http://dbpedia.org/resource/Bas-relief","http://www.w3.org/2000/01/rdf-schema#label","Bas-relief"
"http://dbpedia.org/resource/Bas-relief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornaments_(architecture)"
"http://dbpedia.org/resource/Bas-relief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_terms"
"http://dbpedia.org/resource/Bas-relief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_terminology"
"http://dbpedia.org/resource/Bas-relief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_sculpture"
"http://dbpedia.org/resource/Bas-relief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_techniques"
"http://dbpedia.org/resource/Bas-relief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_sculpture"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageID",277802
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageRevisionID",945542654
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_terminology"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculpture_techniques"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_sculpture"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornaments_(architecture)"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculpture_terms"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_sculpture"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_merge"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_rrt"
"http://dbpedia.org/resource/Bas-relief","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bas-relief?oldid=945542654&ns=0"
"http://dbpedia.org/resource/Bas-relief","http://dbpedia.org/ontology/wikiPageLength",337
"http://dbpedia.org/resource/Bas-relief","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bas-relief"
