"subject","predicate","object"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussianDescent"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActingCoaches"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#label","Ivana Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#label","Ivana Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#label","Ivana Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#label","Івана Чаббак"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#label","Ivana Chubbuck"
"http://dbpedia.org/resource/Ivana_Chubbuck","http://www.w3.org/2000/01/rdf-schema#comment","Ivana Chubbuck (...) è un'insegnante di recitazione e produttrice statunitense che ha in Los Angeles l'Ivana Chubbuck Studio."
