"subject","predicate","object"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","الرقابة في جمهورية أيرلندا"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Censorship in the Republic of Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","In Ireland, the state retains laws that allow for censorship, including specific laws covering films, advertisements, newspapers and magazines, as well as terrorism and pornography. In the early years of the state, censorship was widely enforced, particularly in areas that were perceived to be in contradiction of Roman Catholic dogma, including abortion, sexuality and homosexuality. The church had banned many books and theories for centuries, listed in the Index Librorum Prohibitorum."
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","في جمهورية أيرلندا، تحتفظ الدولة بقوانين تسمح بإجراء الرقابة، بما في ذلك قوانين محددة تتناول الأفلام والإعلانات والصحف والمجلات، فضلاً عن الإرهاب والمواد الإباحية. في السنوات الأولى للدولة، كانت الرقابة مفروضةً على نطاق واسع، ولا سيما في المجالات التي كانت تُعتبر مناقضةً للعقيدة الكاثوليكية، ومن ضمنها الإجهاض والنشاط الجنسي والمثلية الجنسية."
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://xmlns.com/foaf/0.1/homepage","https://www.citizensinformation.ie/en/consumer_affairs/media/censorship_of_publications_in_ireland.html"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Irl-USA_sept_39_censorHS.jpg"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_culture"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageID",1139618
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1117505563
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_(term)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Luxembourg_(English)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission_of_Human_Rights"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offence_(law)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pat_Coogan"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3e"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice_(Ireland)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Defence_Forces"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_videos"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Cruise_O'Brien"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAME_(retailer)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Freedom_of_Expression_Exchange"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_(philately)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_(Ireland)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emergency_(Ireland)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Statute_Book"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmail"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Posts_and_Telegraphs"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_Irl-USA_sept_39_censorHS.jpg"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defence_(Ireland)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_privilege"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Press"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aodhán_Ó_Ríordáin"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922–1969)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-2008_Irish_banking_crisis"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Raymond_Publications"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregulars"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(law)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-seventh_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cider_House_Rules_(film)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Keane,_5th_Baronet"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_of_Publications_Board_(Ireland)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Magennis"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Cultural_Centre_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weekly_News"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_(Regulation_of_Termination_of_Pregnancy)_Act_2018"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_culture"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Collins_(politician)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Dublin_(Roman_Catholic)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Harding_Clark"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–1994_British_broadcasting_voice_restrictions"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Evil_Literature"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklist"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depictions_of_Muhammad"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Campaign_(Irish_Republican_Army)"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moot_point"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raidió_Teilifís_Éireann"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_McQuaid"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Case"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call-in_show"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Channel"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proinsias_De_Rossa"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offences_against_the_State_Acts_1939-1998"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemous_libel"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGahern"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy_law_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Irish_Bank"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_pirate_radio"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_manipulation"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Family_Planning_Association"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Efficiency"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Adams"
"http://dbpedia.org/resource/Censorship_in_the_Republic_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
