"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://www.w3.org/2000/01/rdf-schema#label","LGBT politicians from Germany"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_politicians_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_politicians"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_Germany_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT politicians from Germany"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://dbpedia.org/ontology/wikiPageID",12088948
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1048505679
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_politicians_from_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_politicians_from_Germany?oldid=1048505679&ns=14"
