"subject","predicate","object"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#label","Pyon Yong-tae"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#label","Пьон Йон Тхе"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#label","Pyon Yong-tae"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#label","卞荣泰"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#label","Byeon Yeong-tae"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#label","Пён Ён Тхэ"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#label","변영태"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#label","卞栄泰"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#comment","Pyon Yong-tae (7 Oktober 1908 – 5 September 1993) adalah Perdana Menteri Korea Selatan ke-5."
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#comment","卞榮泰（韓語：변영태，1892年12月15日－1969年3月10日) 大韩民国的诗人、英文学家、教育家、政治家、外交官。在京城中央高等普通学校执教20多年，第三共和国时期作为在野党政治人士。诗人卞榮魯（변영로）的哥哥，法律家卞榮晩（변영만）的弟弟。雅号逸石（일석），本贯密陽（밀양）。光复后历任国务总理和外務部部長。"
"http://dbpedia.org/resource/Pyon_Yong-tae","http://www.w3.org/2000/01/rdf-schema#comment","Byeon Yeong-tae (15 dicembre 1892 – 10 marzo 1969) è stato un politico sudcoreano, primo ministro della Corea del Sud dal giugno al novembre 1954."
