"subject","predicate","object"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","Unbound (publisher)"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","Unbound, the online trading name of United Authors Publishing Ltd, is a privately held international crowdfunded publishing company. It is based in London, UK. The company was founded by John Mitchinson, director of research for the British television panel game QI; Justin Pollard, historian and QI researcher; and author Dan Kieran."
"http://dbpedia.org/resource/Unbound_(publisher)","http://xmlns.com/foaf/0.1/name","Unbound"
"http://dbpedia.org/resource/Unbound_(publisher)","http://xmlns.com/foaf/0.1/homepage","http://www.unbound.com"
"http://dbpedia.org/resource/Unbound_(publisher)","http://xmlns.com/foaf/0.1/homepage","http://www.unbound.com/"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/name","Unbound"
"http://dbpedia.org/resource/Unbound_(publisher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unbound_(publisher)_logo_2021.png"
"http://dbpedia.org/resource/Unbound_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_London"
"http://dbpedia.org/resource/Unbound_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowdfunding_platforms"
"http://dbpedia.org/resource/Unbound_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:QI"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageID",33681376
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageRevisionID",1106621685
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Jones"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_based_in_London"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jon_Davies"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_media"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Meades"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchinson_(researcher)"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kieran"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing_company"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Adams"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crowdfunding_platforms"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Jenkins"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QI"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:QI"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Pollard"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_game"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horse_Boy"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unbound.com"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unbound.com/"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7882404"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wY4X"
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsp24"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QI"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-company-stub"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unbound_(publisher)_logo_2021.png?width=300"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/publications","Books"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/founded",2010-06-09
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Dan_Kieran"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Justin_Pollard"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/founder","http://dbpedia.org/resource/John_Mitchinson_(researcher)"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/headquarters","London,"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/parent","United Authors Publishing Ltd."
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/property/url","http://www.unbound.com"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/abstract","Unbound, the online trading name of United Authors Publishing Ltd, is a privately held international crowdfunded publishing company. It is based in London, UK. The company was founded by John Mitchinson, director of research for the British television panel game QI; Justin Pollard, historian and QI researcher; and author Dan Kieran."
"http://dbpedia.org/resource/Unbound_(publisher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unbound_(publisher)?oldid=1106621685&ns=0"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/wikiPageLength",4453
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/foundingYear",2010-01-01
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/John_Mitchinson_(researcher)"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Justin_Pollard"
"http://dbpedia.org/resource/Unbound_(publisher)","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Dan_Kieran"
"http://dbpedia.org/resource/Unbound_(publisher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unbound_(publisher)"
