"subject","predicate","object"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownPrincesOfHanover"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanPeople"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanoverianPrinces"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfCumberlandAndTeviotdale"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGeorgsmarienhütte"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfHanover"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfTheUnitedKingdom"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CrownPrince109981092"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVictorianEra"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Georg V. (Hannover)"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jiří V. Hannoverský"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jordi V de Hannover"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Γεώργιος Ε΄ του Ανοβέρου"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jorge V de Hannover"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jurgi V.a Hannoverkoa"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","George V van Hannover"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","جورج الخامس ملك هانوفر"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Георг V (король Ганновера)"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","George V of Hanover"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","格奧爾格五世"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Giorgio V di Hannover"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Георг V (король Ганновера)"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","ゲオルク5世 (ハノーファー王)"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jorge V de Hanôver"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","게오르크 5세"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Georg V av Hannover"
"http://dbpedia.org/resource/George_V_of_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Jerzy V (król Hanoweru)"
