"subject","predicate","object"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Jackson Sisters"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2000/01/rdf-schema#label","잭슨 시스터즈"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","잭슨 시스터즈(The Jackson Sisters)는 미국의 가수그룹으로서 1970년대에 소울과 디스코 음악으로 활동했던 가족 그룹이다. 디트로이트에서 시작하여, 캘리포니아 컴프턴에서 인기를 얻었다. 잭슨 시스터즈의 멤버는 라이에 잭슨(Rae Jackson), 지니 잭슨(Gennie Jackson), 팻 잭슨(Pat Jackson), 린 잭슨(Lyn Jackson), 제클린 잭슨(Jacqueline Jackson)이다."
"http://dbpedia.org/resource/The_Jackson_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","The Jackson Sisters (not to be confused with the Cincinnati Jackson Sisters, nor the siblings to American soul group The Jackson Five) were an American soul and disco family group in the 1970s, formed in 1971. The group hailed from Compton, California but were based in Detroit, Michigan."
"http://dbpedia.org/resource/The_Jackson_Sisters","http://xmlns.com/foaf/0.1/name","The Jackson Sisters"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/property/name","The Jackson Sisters"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_girl_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_funk_musical_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_disco_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1971"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1977"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageID",8695171
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageRevisionID",1093580814
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Sisters_(album)"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/The_Jackson_Sisters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Five"
