"subject","predicate","object"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInMontana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMadisonCounty,Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMontana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Nevada City, Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Nevada City (/nəˈveɪdə/ nə-VAY-də) is an unincorporated community in Madison County, Montana, United States. In the 1880s, it was one of the two major centers of Commerce in what was known as one of the ""Richest Gold Strikes in the Rocky Mountain West"", sharing this role with its sister city Virginia City. Since the late 1990s, Nevada City has become a tourist attraction for its collection of 19th century buildings within or surrounding the Nevada City Museum & Music Hall."
"http://dbpedia.org/resource/Nevada_City,_Montana","http://xmlns.com/foaf/0.1/name","Nevada City, Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.30749893188477
"http://dbpedia.org/resource/Nevada_City,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9680023193359
"http://dbpedia.org/resource/Nevada_City,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevada_City,_Montana.jpg"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montana_articles_lacking_sources"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Madison_County,_Montana"
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageID",24857740
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",1100055630
"http://dbpedia.org/resource/Nevada_City,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
