"subject","predicate","object"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/2000/01/rdf-schema#label","LeRoy Springs Lyon"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","LeRoy Springs Lyon (15 October 1866 – 23 February 1920) was an American military officer."
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://xmlns.com/foaf/0.1/name","LeRoy Springs Lyon"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://dbpedia.org/property/name","LeRoy Springs Lyon"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army.svg"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeRoy_Springs_Lyon.png"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-27135_-_NARA_-_55213772.jpg"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Camp_Taylor,_Louisville"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Petersburg,_Virginia"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Virginia"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Richmond_alumni"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://dbpedia.org/ontology/wikiPageID",61190252
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",1092303429
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/LeRoy_Springs_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Petersburg,_Virginia"
