"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeramRecordsArtists"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishComposersAndSongwriters"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComposers"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalTheatreLyricists"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTheatreComposers"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalTheatreComposers"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfSaintMartin'sSchoolOfArt"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSongwriters"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLyricists"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTComposers"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTowerHamlets(LondonBorough)"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStepney"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromEngland"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayMusicians"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#label","Lionel Bart"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#label","Lionel Bart"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#label","Lionel Bart"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#label","Lionel Bart"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#label","ليونيل بارت"
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Bart, eigentlich Lionel Begleiter, (* 1. August 1930 in London, England; † 3. April 1999 ebenda) war ein britischer Musical-Komponist. Das bekannteste Musical aus seiner Feder ist Oliver! (1960) nach dem Roman Oliver Twist von Charles Dickens."
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Bart (1 August 1930 – 3 April 1999) was a British writer and composer of pop music and musicals. He wrote Tommy Steele's ""Rock with the Caveman"" and was the sole creator of the musical Oliver! (1960). With Oliver! and his work alongside theatre director Joan Littlewood at Theatre Royal, Stratford East, he played an instrumental role in the 1960s birth of the British musical theatre scene after an era when American musicals had dominated the West End."
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Bart (Londra, 1º agosto 1930 – Londra, 3 aprile 1999) è stato un compositore e librettista inglese, noto soprattutto per essere l'autore del musical Oliver!."
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Bart, né le 1er août 1930 à Stepney et mort le 3 avril 1999 à Hammersmith, est un compositeur et parolier britannique connu pour sa comédie musicale Oliver!. Il a reçu un Tony Award et neuf Ivor Novello Award."
"http://dbpedia.org/resource/Lionel_Bart","http://www.w3.org/2000/01/rdf-schema#comment","ليونيل بارت (بالإنجليزية: Lionel Bart)‏ هو كاتب أغاني وكاتب سيناريو وملحن وشاعر بريطاني، ولد في 1 أغسطس 1930 في ‏ في المملكة المتحدة، وتوفي في 3 أبريل 1999 في هامرسميث في المملكة المتحدة بسبب سرطان الكبد."
"http://dbpedia.org/resource/Lionel_Bart","http://xmlns.com/foaf/0.1/name","Lionel Bart"
"http://dbpedia.org/resource/Lionel_Bart","http://dbpedia.org/property/name","Lionel Bart"
