"subject","predicate","object"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2000/01/rdf-schema#label","American Folklife Center"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2000/01/rdf-schema#label","美國國家民俗中心"
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2000/01/rdf-schema#comment","The American Folklife Center at the Library of Congress in Washington, D.C. was created by Congress in 1976 ""to preserve and present American Folklife"". The center includes the Archive of Folk Culture, established at the library in 1928 as a repository for American folk music. The center and its collections have grown to encompass all aspects of folklore and folklife worldwide."
"http://dbpedia.org/resource/American_Folklife_Center","http://www.w3.org/2000/01/rdf-schema#comment","美國國家民俗中心位於華盛頓哥倫比亞特區的國會圖書館，由美國國會在1976年創立以「保存與傳承美國的民俗文化」(公法 94-201 [1] （页面存档备份，存于互联网档案馆）)。該中心包含了於1928年設置的作為美國民間音樂的陳列室。該中心和其收藏已成長到包含了全球各方面的民俗學與民俗文化。 20世紀已被稱為史實記錄的時代。民俗學者和其他人種誌學者利用從1877年發明的留聲機(Phonograph cylinder)到最新的CD或digital audio設備等每一種成功的科技去記錄全球各地許多地區、族群和文化群體的聲音及音樂。這類記錄的大部分已被聚集和保存在該中心的民俗文化檔案室內，促成該檔案室成立者的領導人稱其為「一項有著許多工作者參與的國家計畫」。今天該中心致力於數位儲存、網路存取與檔案管理上。 該中心的收藏包含了美洲原住民的歌舞、古英語的民謠、用的古拉方言講述的「布盧兔」故事、在其心中仍鮮明的關於前奴隸的故事、在全世界音樂會舞台上被聆聽的阿巴拉契亞的小提琴旋律、在洛厄爾舉行的柬埔寨式婚禮、在普韋布洛的聖若瑟瞻禮菜餚傳統、在第二次世界大戰前峇里島甘美蘭的短暫記錄、來自美國每一州眾多社區的第一手全美牛仔、農夫、漁夫、煤炭礦工、商店店員、工廠勞工、有前科者、職業和業餘音樂家以及家庭主婦的生活記錄，此外還有各種國際性收藏。"
"http://dbpedia.org/resource/American_Folklife_Center","http://xmlns.com/foaf/0.1/homepage","https://www.loc.gov/folklife/"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/property/name","American Folklife Center"
"http://dbpedia.org/resource/American_Folklife_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-LOC-AmericanFolklifeCenter-Logo.svg"
"http://dbpedia.org/resource/American_Folklife_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_museums_in_the_United_States"
"http://dbpedia.org/resource/American_Folklife_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_of_Congress"
"http://dbpedia.org/resource/American_Folklife_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/American_Folklife_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folklore"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageID",1473451
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1104150818
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_cylinder"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_preservation"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Sea_Islands"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_museums_in_the_United_States"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Cambodia"
"http://dbpedia.org/resource/American_Folklife_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
