"subject","predicate","object"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/2000/01/rdf-schema#label","Kalar Sports Park"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/2000/01/rdf-schema#comment","Kalar Sports Park is a multi-purpose outdoor sports facility in Niagara Falls, Ontario. The stadium is owned by the Niagara United Football Club. It is located on 6775 Kalar Road. On August 17, 2012 Niagara United received a grant of $75, 000 from Ontario Trillium Foundation for the purchase of a new scoreboard. The club also spent around $750, 000 in renovations for the increase in stadium seats, scoreboard, new clubhouse, and new FIFA -approved turf field in order to accommodate the clubs needs by joining the Canadian Soccer League. The stadium hosted the 2013 CSL Championship final which featured SC Waterloo vs Kingston FC."
"http://dbpedia.org/resource/Kalar_Sports_Park","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kalar_Sports_Park","http://xmlns.com/foaf/0.1/name","Kalar Sports Park"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://xmlns.com/foaf/0.1/name","Kalar Park Sports Field"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.07656860351562
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.13866424560547
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Canada"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Ontario"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Ontario"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageID",50378689
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1086683794
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Canada"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Ontario"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_League"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSL_Championship"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_United"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_FC"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_Ontario"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Waterloo"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cqpp"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28232690"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kalar_Sports_Park"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario-struct-stub"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/built",2012
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/fullname","Kalar Park Sports Field"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Niagara_Falls,_Ontario"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Niagara_United"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/seatingCapacity",1000
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/stadiumName","Kalar Sports Park"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/surface","Artificial"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Niagara_United"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.georss.org/georss/point","43.076569444444445 -79.13866666666667"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/abstract","Kalar Sports Park is a multi-purpose outdoor sports facility in Niagara Falls, Ontario. The stadium is owned by the Niagara United Football Club. It is located on 6775 Kalar Road. On August 17, 2012 Niagara United received a grant of $75, 000 from Ontario Trillium Foundation for the purchase of a new scoreboard. The club also spent around $750, 000 in renovations for the increase in stadium seats, scoreboard, new clubhouse, and new FIFA -approved turf field in order to accommodate the clubs needs by joining the Canadian Soccer League. The stadium hosted the 2013 CSL Championship final which featured SC Waterloo vs Kingston FC."
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kalar_Sports_Park?oldid=1086683794&ns=0"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/wikiPageLength",2873
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/seatingCapacity",1000
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Niagara_United"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Niagara_United"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kalar_Sports_Park"
"http://dbpedia.org/resource/Kalar_Sports_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.138664245605 43.076568603516)"
