"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineman110263411"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballDefensiveTackles"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahBlazePlayers"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKendallCounty,Illinois"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromIllinois"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoRushPlayers"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurdueBoilermakersFootballPlayers"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasCityChiefsPlayers"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaRattlersPlayers"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tackle110688070"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/2000/01/rdf-schema#label","أليكس ماجي"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/2000/01/rdf-schema#label","Alex Magee"
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/2000/01/rdf-schema#comment","أليكس ماجي (بالإنجليزية: Alex Magee)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 28 أبريل 1987 في أوسويغو في الولايات المتحدة."
"http://dbpedia.org/resource/Alex_Magee","http://www.w3.org/2000/01/rdf-schema#comment","Alex Magee (born April 28, 1987) is an American football defensive end who is currently a free agent. He was drafted by the Chiefs in the third round of the 2009 NFL Draft. He played college football at Purdue. He also played for the Tampa Bay Buccaneers."
"http://dbpedia.org/resource/Alex_Magee","http://dbpedia.org/property/name","Alex Magee"
"http://dbpedia.org/resource/Alex_Magee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magee_Gilburry_Jackson_edwards.jpg"
"http://dbpedia.org/resource/Alex_Magee","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oswego,_Illinois"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_ends"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Rattlers_players"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Illinois"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Rush_players"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Blaze_players"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_Chicago_metropolitan_area"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Alex_Magee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Chiefs_players"
