"subject","predicate","object"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","2008 murders in the United States"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_country"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_the_United_States"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_the_United_States"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_the_United_States_by_year"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_North_America"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","2008 murders in the United States"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",28394495
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",982555530
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2008_murders_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2008_murders_in_the_United_States?oldid=982555530&ns=14"
