"subject","predicate","object"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBobWeinstock"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Albums"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestigeRecordsAlbums"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKennyBurrellAlbums"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/2000/01/rdf-schema#label","Kenny Burrell (album)"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://dbpedia.org/ontology/wikiPageID",61355927
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",907742545
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Burrell_(Prestige_album)"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kenny_Burrell_(Prestige_album)"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knck60"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yUZK"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kenny_Burrell_(album)"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenny_Burrell_(album)?oldid=907742545&ns=0"
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Kenny_Burrell_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenny_Burrell_(album)"
