"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://www.w3.org/2000/01/rdf-schema#label","United States Marine Corps reservists"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_reserve_personnel"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Marine_Corps_Reserve"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://www.w3.org/2004/02/skos/core#prefLabel","United States Marine Corps reservists"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://dbpedia.org/ontology/wikiPageID",26968434
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://dbpedia.org/ontology/wikiPageRevisionID",1068448197
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Marine_Corps_reservists?oldid=1068448197&ns=14"
