"subject","predicate","object"
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Central Catholic High School (Lawrence, Massachusetts)"
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://dbpedia.org/ontology/wikiPageID",44963341
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",778727601
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Catholic_High_School_(Massachusetts)"
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Central_Catholic_High_School_(Massachusetts)"
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Central_Catholic_High_School_(Lawrence,_Massachusetts)?oldid=778727601&ns=0"
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Central_Catholic_High_School_(Lawrence,_Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Central_Catholic_High_School_(Lawrence,_Massachusetts)"
