"subject","predicate","object"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Майк Макмейгон (старший)"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Mike McMahon Sr."
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Майкл Клеренс Макмейгон Ст. (англ. Michael Clarence McMahon Sr., 1 лютого 1915, Броквіл — 3 грудня 1974) — канадський хокеїст, що грав на позиції захисника. Його син, Майк Макмейгон (молодший), також був гравцем НХЛ."
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Michael Clarence McMahon Sr. (February 1, 1915 – December 3, 1974) was a Canadian professional ice hockey player who played 57 games in the National Hockey League between 1943 and 1946. Born in Brockville, Ontario, he played for the Montreal Canadiens and Boston Bruins. He won the Stanley Cup in 1944 with the Montreal Canadiens. His son Mike McMahon Jr. also played in the NHL."
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hockey_player_Mike_McMahon_Sr.png"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/property/birthPlace","Brockville, Ontario, Canada"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_people_from_Ontario"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Royals_(QSHL)_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Irish_descent"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Senators_(QSHL)_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bisons_(AHL)_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornwall_Flyers_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Huskies_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ice_hockey_defencemen"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Canadiens_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Brockville"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_champions"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springfield_Indians_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Texans_(USHL)_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Bruins_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageID",10843417
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",1033995134
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_people_from_Ontario"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(AHL)"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_USHL_season"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Texans_(USHL)_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_Irish_descent"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Royals_(QSHL)_players"
"http://dbpedia.org/resource/Mike_McMahon_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Ottawa_Valley_Hockey_League"
