"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDetroit,Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1915"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2000/01/rdf-schema#label","Casa Herman Strasburg"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2000/01/rdf-schema#label","Herman Strasburg House"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2000/01/rdf-schema#comment","The Herman Strasburg House is located at 5415 Cass Avenue in Midtown Detroit, Michigan. It is now known as the Wayne State University Music Annex. The building was listed on the National Register of Historic Places in 1986."
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Herman Strasburg está ubicada en 5415 Cass Avenue en Midtown Detroit, Míchigan. Ahora se conoce como el anexo musical de la Universidad Estatal Wayne. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1986.​"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://xmlns.com/foaf/0.1/name","Herman Strasburg House"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/name","Herman Strasburg House"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35972213745117
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06916809082031
"http://dbpedia.org/resource/Herman_Strasburg_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HermanStrasburgHouse.jpg"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1915"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageID",17685167
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageRevisionID",1123288223
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_R._Burrowes"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Burrowes"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University–Cultural_Center_Multiple_Resource_Area"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1915"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_studio"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_framing"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mQsK"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Herman_Strasburg"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qqr9"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5740245"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Herman_Strasburg_House"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
