"subject","predicate","object"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHelicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","يوروكوبتر يو إتش-72 لاكوتا"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","UH-72 ラコタ"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter UH-72 Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Airbus Helicopters UH-72"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter UH-72 Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter UH-72 Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter UH-72 Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter UH-72 Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter UH-72 Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Airbus Helicopters UH-72"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter UH-72 Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter UH-72 Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","Eurocopter UH-72 Lakota adalah helikopter bermesin ganda dengan rotor tunggal, empat-berbilah utama. UH-72 merupakan versi militer dari Eurocopter EC145 dan dibangun oleh American Eurocopter bagian dari EADS North America . Awalnya dipasarkan sebagai UH-145, helikopter terpilih sebagai pemenang United States Army's Light Utility Helicopter (LUH)) Program pada tanggal 30 Juni 2006. Pada bulan Oktober 2006, American Eurocopter dianugerahi kontrak produksi untuk 345 pesawat untuk menggantikan penuaan UH-1H / V dan OH-58A / C helikopter di Angkatan Darat dan armada Army National Guard."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","Der UH-72 Lakota ist ein leichter zweimotoriger Mehrzweckhubschrauber von Airbus Helicopters. Die werksseitig als UH-145M bezeichnete Maschine stellt eine an militärische Erfordernisse angepasste Variante der EC 145 dar. Sie wird für Aufgaben in den Bereichen Krankentransport (MedEvac), Such- und Rettungsflüge (SAR) und für allgemeine Material- und Passagiertransporte eingesetzt."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","L'aerogiro UH-72A Lakota è un elicottero utility leggero bimotore della Airbus Helicopters. Deriva dalla variante UH-145M del civile EC 145. Viene utilizzato come eliambulanza (MedEvac), SAR e trasporto persone e materiali."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","L’Eurocopter UH-72 Lakota est un hélicoptère à double turbine équipé d’un rotor principal à quatre pales pour la version UH-72A et cinq pales pour la version UH-72B. L’UH-72 est un dérivé militarisé de l’Eurocopter EC145 et est construit par American Eurocopter, une filiale d’Airbus Group Amérique du Nord à Columbus dans l’État du Mississippi."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","El Eurocopter UH-72 Lakota es un helicóptero bimotor con un único rotor principal de cuatro palas. El UH-72 es una versión militarizada del Eurocopter EC145 y es construido por American Eurocopter (actualmente ), una división de Airbus Group, Inc. Comercializado inicialmente como UH-145, el helicóptero fue seleccionado como ganador del programa Helicóptero Utilitario Ligero (LUH) del Ejército de los Estados Unidos el 30 de junio de 2006. En octubre del mismo año, a American Eurocopter se le concedió un contrato de producción de 345 aeronaves para reemplazar a los vetustos helicópteros UH-1H/V y OH-58A/C en las flotas del Ejército y Guardia Aérea Nacional estadounidenses. Realiza misiones logísticas y de apoyo en los Estados Unidos, como seguridad doméstica, misiones de respuesta ante desas"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","يوروكوبتر يو إتش-72 لاكوتا (بالإنجليزية: Eurocopter UH-72 Lakota)‏ هي مروحية ذات محركين مع دوار رئيسي واحد، وأربع ريش، وهي النسخة العسكرية من مروحية يوروكوبتر إي سي 145. ومن صناعة فرع يوروكوبتر الأمريكي، أنتجت في عام 2006. . تستخدم بشكل أساسي من قبل القوات البرية للولايات المتحدة. كان أول طيران لها في 2006. دخلت الخدمة في 2007، ومازالت في الخدمة حتى الآن. صنع منها 250 طائرة،"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","Eurocopter UH-72 Lakota — багатоцільовий вертоліт. UH-72A створений на основі багатоцільового вертольота EC145 концерну Eurocopter (розробка компанії «Messerschmitt-Bölkow-Blohm (MBB)»), європейським концерном EADS. Перший політ зробив у 2006 році. Збройні сили США планують придбати 332 вертольота UH-72A."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","UH-72 Lakota — лёгкий многоцелевой вертолёт европейского аэрокосмического концерна EADS.UH-72A создан на основе многоцелевого вертолёта EC145 концерна Eurocopter (разработка компании «Messerschmitt-Bölkow-Blohm» (MBB)). Первый полёт совершил в 2006 году. UH-72A предназначены для разведки, целеуказания и поисково-спасательных операций. Они также могут использоваться в качестве санитарных, лёгких транспортных и связных вертолетов. Экипаж состоит из двух человек, в пассажирском отсеке могут разместиться восемь солдат"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","UH-72 ラコタ（UH-72 Lakota）は、ユーロコプター EC 145の軍用機版であり、EADSの子会社であるアメリカン・ユーロコプターで生産され2006年からアメリカ陸軍で運用されている軽量多目的ヘリコプターである。欧州製ヘリコプターとしては、アメリカ陸軍で大規模に採用された初の機種となった。 ラコタの愛称は、アメリカ先住民のスー族の別称に由来する。"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","The Eurocopter (now Airbus Helicopters) UH-72 Lakota is a twin-engine helicopter with a single, four-bladed main rotor. The UH-72 is a militarized version of the Eurocopter EC145, built by American Eurocopter (now Airbus Helicopters, Inc.), a division of Airbus Group, Inc."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","L'UH-72 Lakota és un helicòpter utilitari lleuger bimotor amb rotor principal de quatre pales. Es tracta d'una versió militaritzada de l'helicòpter civil Eurocopter EC145 fabricat per , divisió d'EADS North America. Comercialitzat com a UH-145, l'helicòpter fou seleccionat com a guanyador del programa Light Utility Helicopter (LUH) de l'Exèrcit dels Estats Units el 30 de juny del 2006. L'octubre del 2006, American Eurocopter obtingué un contracte per a la producció de 345 unitats per substituir els antics helicòpters i de les flotes de l'exèrcit i la . El nom Lakota li fou donat en honor del poble nadiu que viu als marges del nord del riu Missouri."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#comment","Eurocopter UH-72 Lakota je lehký dvoumotorový víceúčelový vrtulník s čtyřlistým nosným rotorem. Jedná se o vojenskou variantu civilního vrtulníku Eurocopter EC 145. Výrobcem je , divize společnosti a člen evropské skupiny Eurocopter. Vrtulníky byly na trh uvedeny jako výsledek amerického vojenského programu LUH (anglicky Light Utility Helicopter, lehký užitkový vrtulník). Výrobce získal v říjnu 2006 kontrakt na výrobu 345 kusů, které mají nahradit zastaralé vrtulníky Bell UH-1 Iroquois a Bell OH-58 Kiowa v americké armádě a Národní gardě."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eurocopter_EC_145"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090506060500/http:/www.armedscout.com/index/index.asp"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_UH-72As.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH-72A_at_Pentagon_in_2011.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH-72_Volk_field.jpg"
