"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virtue104847482"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good104849241"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardinalVirtue104847600"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMovement108473787"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion105946687"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewReligiousMovements"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TheologicalVirtue104847991"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morality104846770"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Unitaristisch Universalisme"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","توحيدية عالمية"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Universalisme unitarien"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","ユニテリアン・ユニヴァーサリズム"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Unitariani universalisti"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Unitarismo universalista"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Unitarian Universalisme"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Унитарианский универсализм"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Unitário-universalismo"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Unitaria Universalismo"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Uniwersalizm unitariański"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","普救一位神教"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Unitarian Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#label","Unitarian Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","Unitarian Universalism (UU) är en liberal religion som kännetecknas av en ""fri och ansvarsfull sökning efter sanning och mening"". Unitarian Universalister har ingen trosbekännelse, men istället förenas de av sitt gemensamma sökande efter andlig tillväxt. Som sådan inkluderar deras församlingar många ateister, agnostiker och teister inom sitt medlemskap. Unitarian Universalisms rötter är i den liberala kristendomen, särskilt unitarianism och universalism. Unitarian Universalister menar att det från dessa traditioner kommer djup hänsyn till intellektuell frihet och inkluderande kärlek. Man söker också inspiration och insikter från alla större världsreligioner."
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","Унитарианский универсализм — либеральная религия, которая характеризуется «свободным и ответственным поиском истины и смысла». В унитарианском универсализме отсутствуют догматы, но его приверженцев объединяет стремление к духовному развитию. В настоящее время, общие принципы религии сформулированы в положениях «Шести источников» и «Семи принципов унитарианского универсализма». Эти положения признаются всеми конгрегациями, которые вступают в Унитарианскую универсалистскую ассоциацию. Данные документы однако являются открытыми для пересмотра и переработки. Унитарианские универсалистские подразделения включают атеистов, агностиков и теистов. Истоки религии восходят к либеральному христианству, в частности к унитарианству и христианскому универсализму. Приверженцы религии утверждают, что указа"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","Unitariański uniwersalizm – nazwa nurtu religijnego charakteryzującego się „wolnym i odpowiedzialnym poszukiwaniem prawdy” oraz budowaniem duchowości poprzez odnoszenie się do treści różnych religii. We wspólnotach tego nurtu uczestniczą także ateiści oraz „osoby poszukujące”. Wywodzi się od chrześcijańskiego liberalizmu, w szczególności unitarianizmu i (ang.)."
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","Unitarian Universalism (UU) is a liberal religion characterized by a ""free and responsible search for truth and meaning"". Unitarian Universalists assert no creed, but instead are unified by their shared search for spiritual growth, guided by a dynamic, ""living tradition"". Currently, these traditions are summarized by the Six Sources and Seven Principles of Unitarian Universalism, documents recognized by all congregations who choose to be a part of the Unitarian Universalist Association. These documents are ""living"", meaning always open for revisiting and reworking. Unitarian Universalist (U.U.) congregations include many atheists, agnostics, and theists and have churches, fellowships, congregations, and societies around the world. The roots of Unitarian Universalism are in protestant liber"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","El universalismo unitario (UU)​ es una religión liberal caracterizada por una ""búsqueda libre y responsable de la verdad y el sentido"". Los unitarios universalistas no afirman ningún credo, sino que están unificados por su búsqueda compartida de crecimiento espiritual, guiada por una ""tradición viva"" dinámica. Actualmente, estas tradiciones se resumen en las Seis Fuentes y los Siete Principios del Universalismo Unitario, documentos reconocidos por todas las congregaciones que eligen ser parte de la Asociación Unitaria Universalista. Estos documentos están 'vivos', lo que significa que siempre están abiertos para revisarlos y reelaborarlos. Las congregaciones Unitarias Universalistas (UU) incluyen muchos ateos, agnósticos y teístas entre sus miembros. Hay iglesias, confraternidades, congreg"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2000/01/rdf-schema#comment","O Unitário-Universalismo (ou UUismo) é uma religião liberal que surgiu nos EUA, na década de 1960, após a união de unitaristas e universalistas. Seus membros ""buscam livre e responsavelmente a verdade e a compreensão"". Afirma-se que é uma religião liberal por não possuir caráter doutrinário, dogmático e tampouco um credo unificado. Os unitários-universalistas buscam o crescimento espiritual em diversas fontes. Assim sendo, suas congregações podem incluir tanto teístas quanto agnósticos e ateístas. As raízes do Unitário-Universalismo são o cristianismo liberal, mais especificamente o unitarismo e o universalismo, que se desenvolveram na Europa no século XVI. Destas tradições, vem o profundo respeito do UUismo pela liberdade intelectual e pela inclusividade. De caráter ecumênico, o UUismo bu"
