"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://www.w3.org/2000/01/rdf-schema#label","Stained glass artists and manufacturers"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stained_glass"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glass_artists"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glassmaking_companies"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Design_companies"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://www.w3.org/2004/02/skos/core#prefLabel","Stained glass artists and manufacturers"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://dbpedia.org/ontology/wikiPageID",22189612
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://dbpedia.org/ontology/wikiPageRevisionID",745089062
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Stained_glass_artists_and_manufacturers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stained_glass_artists_and_manufacturers?oldid=745089062&ns=14"
