"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Milliken","http://www.w3.org/2000/01/rdf-schema#label","John B. Milliken"
"http://dbpedia.org/resource/John_B._Milliken","http://www.w3.org/2000/01/rdf-schema#comment","John B. Milliken (December 10, 1893 – May 2, 1981) was a judge of the United States Board of Tax Appeals (later the United States Tax Court) from 1926 to 1929. Born in Lewisville, Texas, Milliken attended Southwestern University, and then studied law at the University of Texas. He attempted to enlist in the U.S. armed forces during World War I, but was rated 4-F by the draft board due to flat feet, and instead moved to Washington, D.C. to work for the government in a legal capacity. He also engaged in post-graduate study at Columbia University between 1918 and 1922. He served for a time as Legal Advisor and Assistant Director of the U.S. Veterans Bureau, and as Assistant Counsel of the U.S. Shipping Board. In 1924, while employed as an attorney by the Internal Revenue Service, Milliken hap"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Gould_School_of_Law_faculty"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_Revenue_Service_people"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lewisville,_Texas"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwestern_University_alumni"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_School_of_Law_alumni"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_Board_of_Tax_Appeals"
"http://dbpedia.org/resource/John_B._Milliken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Article_I_federal_judges_appointed_by_Calvin_Coolidge"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageID",59167412
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageRevisionID",956755261
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Article_I_federal_judges_appointed_by_Calvin_Coolidge"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Law_School"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gable"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_feet"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisville,_Texas"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_Revenue_Service_people"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Gould_School_of_Law_faculty"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Norris"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lewisville,_Texas"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Glass"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Board_of_Tax_Appeals"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Belridge_Oil_Field"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_University"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Benny"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Tax_Court"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwestern_University_alumni"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_School_of_Law_alumni"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mix"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_Board_of_Tax_Appeals"
"http://dbpedia.org/resource/John_B._Milliken","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BWY4Q"
"http://dbpedia.org/resource/John_B._Milliken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80518260"
"http://dbpedia.org/resource/John_B._Milliken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
