"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeicesterTigersPlayers"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorfolk"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorwich"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionPlayers"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtGresham'sSchool"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","Ben Youngs"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","ベン・ヤングス"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","بين يونغز"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","Ben Youngs"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","Ben Youngs"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","本·揚斯"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","Ben Youngs"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","Ben Youngs"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#label","Ben Youngs"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","本·揚斯（英語：Ben Youngs；1989年9月5日－）是一位英格蘭橄欖球運動員。他是英格蘭國家橄欖球隊的一員，代表英格蘭參加了2015年世界盃橄欖球賽。"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Ryder Youngs (born 5 September 1989) is an English professional rugby union player who plays as a scrum-half for Leicester Tigers and England. He made his club debut at 17 in 2007 and in 2010 made his debut for England; in 2022 he became England men’s most capped player with 115 appearances. He started the 2019 Rugby World Cup Final and toured Australia with the Lions in 2013. Youngs has been a Premiership Rugby champion five times, winning in 2007, 2009, 2010, 2013 and in 2022."
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","بين يونغز (بالإنجليزية: Ben Youngs)‏ هو لاعب اتحاد الرغبي بريطاني، ولد في 5 سبتمبر 1989 في نورتش في المملكة المتحدة."
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","Ben Youngs (* 5. September 1989 in , Norfolk) ist ein englischer Rugby-Union-Spieler. Er spielt als Gedrängehalb für die englische Nationalmannschaft und die Leicester Tigers."
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Ryder Youngs dit Ben Youngs, né le 5 septembre 1989 à Cawston en Angleterre, est un joueur de rugby à XV, qui joue avec les Leicester Tigers depuis 2006 et avec l'Angleterre depuis 2010, évoluant au poste de demi de mêlée."
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Ryder Youngs detto Ben (Norwich, 5 settembre 1989) è un rugbista a 15 internazionale per l'Inghilterra, mediano di mischia del Leicester.Al 31 maggio 2022 è il giocatore inglese con il maggior numero di presenze internazionali per il suo Paese (117)."
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","ベン・ヤングス（Ben Youngs、1989年9月5日 - ）は、プレミアシップレスター・タイガースに所属するラグビーユニオン選手。"
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Ryder Youngs (Norwich, 5 de septiembre de 1989) es un jugador británico de rugby que se desempeña como medio scrum para los Leicester Tigers y el XV de la Rosa."
"http://dbpedia.org/resource/Ben_Youngs","http://www.w3.org/2000/01/rdf-schema#comment","Ben Youngs (ur. 5 września 1989 w Cawston) – angielski rugbysta występujący na pozycji łącznika młyna. Reprezentant kraju, trzykrotny uczestnik i srebrny medalista pucharu świata."
"http://dbpedia.org/resource/Ben_Youngs","http://xmlns.com/foaf/0.1/name","Ben Youngs"
"http://dbpedia.org/resource/Ben_Youngs","http://xmlns.com/foaf/0.1/homepage","https://www.benyoungs.com"
"http://dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/property/name","Ben Youngs"
"http://dbpedia.org/resource/Ben_Youngs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Youngs.jpg"
"http://dbpedia.org/resource/Ben_Youngs","http://dbpedia.org/property/birthPlace","Aylsham, England"
"http://dbpedia.org/resource/Ben_Youngs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leicester_Tigers_players"
"http://dbpedia.org/resource/Ben_Youngs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Youngs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Ben_Youngs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Norwich"
"http://dbpedia.org/resource/Ben_Youngs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Ben_Youngs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_international_rugby_union_players"
